Beneficiari;Matr ue;Denominazione intervento;Descrizione attivit�;Data inizio intervento;Data conclusione intervento;Spesa ammissibile totale;Importo del contributo dell'Unione;Codice postale intervento;Paese;Priorit�;Data ultimo aggiornamento
COMUNE DI MONTALTO DI CASTRO;;4/SSL/16/LA-1/MCO/22/LA - Into the Blue  Sano come un Pesce!;Azione 1.A della SSL del FLAG  - Migliorare la conoscenza dei prodotti locali presso la popolazione residente Campagne di promozione e di divulgazione (articolo 63 del Reg. (UE) 508/2014);10/11/2022;30/04/2023;59.680,00;29.840,00;01014;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
COMUNE DI TARQUINIA;;4/SSL/16/LA-2/MCO/22/LA - Buttiamoci a pesce;Azione 1.A della SSL del FLAG  - Migliorare la conoscenza dei prodotti locali presso la popolazione residente Campagne di promozione e di divulgazione (articolo 63 del Reg. (UE) 508/2014);01/01/2021;10/04/2023;60.000,00;30.000,00;01016;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
FAIC SRL;;1/TPA/22/LA - Acquisto attrezzature e macchinari per la fase di lavorazione e confezionamento e acquisto mezzi di trasporto refrigerato ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 5.69. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 267.930,00 sui capitoli U0000A14145, U0000A14146 e U0000A14147. Esercizio finanziario 2022.;13/05/2022;30/10/2023;300.352,50;75.088,12;00100;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
L'ATELIER S.R.L.;;2/TPA/22/LA - Acquisto e installazione impianto fotovoltaico, acquisto automezzo coibentato e attrezzature ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 5.69. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 267.930,00 sui capitoli U0000A14145, U0000A14146 e U0000A14147. Esercizio finanziario 2022.;12/09/2022;30/06/2023;80.382,12;20.095,53;00050;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
SARDINE POLLASTRINI S.R.L.;;3/TPA/22/LA - Acquisto di attrezzature e lavori per miglioramento processi produttivi ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 5.69. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 267.930,00 sui capitoli U0000A14145, U0000A14146 e U0000A14147. Esercizio finanziario 2022.;26/04/2022;30/06/2023;93.053,82;23.263,45;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
"SUAMI SOCIETA' A RESPONSABILITA' LIMITATA, OVVERO ANCHE IN FORM A ABBREVIATA ""SUAMI S.R.L.""";;4/TPA/22/LA - Completamento area produttiva ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 5.69. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 267.930,00 sui capitoli U0000A14145, U0000A14146 e U0000A14147. Esercizio finanziario 2022.;07/02/2022;30/06/2023;491.718,76;122.929,69;00012;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
OP DEL PESCE BENEFIT S.C.A R.L.;;3/MCO/22/LA - Progetto fieristico per la promozione della filiera controllata e dell'acquacoltura ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020- Misura 5.68. Approvazione avviso pubblico. Prenotazione di impegno di spesa infavore di creditori diversi (cod. 3805) per complessivi euro 223.541,60 sui capitoli U0000A14142, U0000A14143,U0000A14144, U0000A14145, U0000A14146 e U0000A14147.;19/10/2022;30/06/2023;100.000,00;37.500,00;00012;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
DE.MAR. SRL;;6/TPA/22/LA - installazione impianto fotovoltaico  ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 5.69. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 267.930,00 sui capitoli U0000A14145, U0000A14146 e U0000A14147. Esercizio finanziario 2022.;22/09/2022;30/06/2023;87.700,00;21.925,00;04014;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
LA SIRENA SOCIETA' COOPERATIVA;;7/TPA/22/LA - Energia verde ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 5.69. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 267.930,00 sui capitoli U0000A14145, U0000A14146 e U0000A14147. Esercizio finanziario 2022.;17/02/2023;30/06/2023;115.600,00;46.240,00;04019;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
COMUNE DI MONTALTO DI CASTRO;;4/SSL/16/LA-6/MCO/22/LA - Storia e Sapori: dalla Rete al Pescatore.;Azione 2.A della SSL del FLAG Misura a favore della realizzazione di iniziative e strumenti (soprattutto a carattere innovativo) per la promo-commercializzazione del  territorio in termini di beni turistico-culturali, servizi e attrazioni  (articolo 63 del Reg. (UE) 508/2014)  ;28/12/2022;31/07/2023;52.703,52;26.351,76;01014;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
COMUNE DI TARQUINIA;;4/SSL/16/LA-7/MCO/22/LA - AgriFish-Eatrusco;Azione 2.A della SSL del FLAG Misura a favore della realizzazione di iniziative e strumenti (soprattutto a carattere innovativo) per la promo-commercializzazione del  territorio in termini di beni turistico-culturali, servizi e attrazioni  (articolo 63 del Reg. (UE) 508/2014)  ;29/12/2022;30/05/2023;59.620,00;29.810,00;01016;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
REGIONE LAZIO;;1/AT/21/LA - attuazione del P.O. FEAMP da parte dell' Organismo Intermedio Regione Lazio (2021-2022) ;attuazione del P.O. FEAMP da parte dell' Organismo Intermedio Regione Lazio (2019-2020) ;01/11/2021;31/10/2022;99.570,99;54.711,87;00100;ITALIA;AT - Assistenza Tecnica;31/12/2023
UNIVERSITA' DEGLI STUDI DI ROMA TOR VERGATA;;2/SSL/16/LA-3/RBC/22/LA - VALUTAZIONE DELLO STATO DI PINNA NOBILIS NELLARCIPELAGO DELLE ISOLE PONZIANE.;Misura 4.63  Attuazione di Strategie di Sviluppo Locale di tipo partecipativo  Azione 1.3  Protezione e ripristino degli ecosistemi marini nellambito di attivita' di pesca sostenibili, Art. 40, par. 1, lett. c), e), f) del Reg. (UE) n. 508/2014  Scadenza presentazione domande: 27 luglio 2022.  ;24/11/2022;31/12/2020;99.643,00;49.821,50;04027;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
COMUNE DI VENTOTENE;;2/SSL/16/LA-1/RBC/22/LA - Transizione ecologica marina (T.E.M.): transizione ecologica a sostegno della biodiversita' marina e della pesca sostenibile;Misura 4.63  Attuazione di Strategie di Sviluppo Locale di tipo partecipativo  Azione 1.3  Protezione e ripristino degli ecosistemi marini nellambito di attivita' di pesca sostenibili, Art. 40, par. 1, lett. c), e), f) del Reg. (UE) n. 508/2014  Scadenza presentazione domande: 27 luglio 2022.  ;12/12/2022;30/09/2023;93.620,00;46.810,00;04020;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
ENTE PARCO REGIONALE RIVIERA DI ULISSE;;2/SSL/16/LA-6/RBC/22/LA - Gestione integrata nei siti Natura 2000 nel Golfo di Gaeta e nel Parco Riviera di Ulisse e AMP Isola di Ventotene, nellambito della pesca sostenibile;Misura 4.63  Attuazione di Strategie di Sviluppo Locale di tipo partecipativo  Azione 1.3  Protezione e ripristino degli ecosistemi marini nellambito di attivita' di pesca sostenibili, Art. 40, par. 1, lett. c), e), f) del Reg. (UE) n. 508/2014  Scadenza presentazione domande: 27 luglio 2022.  ;15/05/2023;31/07/2023;82.737,00;41.368,50;04024;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
EL BAYOUMI               YASSER REFAAT EL SAI;18828;1/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";29/11/2022;31/12/2023;3.572,80;1.786,40;00048;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
GLAUCOPESCA SOCIETA' COOPERATIVA;18197;2/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";29/11/2022;31/12/2023;6.699,00;3.349,50;00100;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
GLAUCOPESCA SOCIETA' COOPERATIVA;14343;3/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";29/11/2022;31/12/2023;10.738,00;5.369,00;00100;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
GLAUCOPESCA SOCIETA' COOPERATIVA;15618;4/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";29/11/2022;31/12/2023;4.130,00;2.065,00;00100;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
SPIGNO                   LORIS;3917;5/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";29/11/2022;31/12/2023;1.764,00;882;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
DI MEGLIO                GIOVANNI;25330;6/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";06/12/2022;30/06/2023;3.092,40;1.546,20;04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
GABBIANO PICCOLA SOCIETA' COOPERATIVA A RL;25330;7/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";06/12/2022;30/06/2023;3.987,20;1.993,60;04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
ASSOCIAZIONE GRUPPO DI AZIONE COSTIERA MAR TIRRENO PONTINO E ISOLE PONZIANE;;2/SP/16/LA - sostegno preparatorio FLAG MTPeIP;Reg. (UE) n. 508/2014 - Avviso pubblico per la selezione delle strategie di sviluppo locale di tipo partecipativo (CLLD) finanziate dal Fondo Europeo per gli Affari Marittimi e della Pesca (FEAMP).;05/08/2016;31/12/2020;19.999,74;9.999,87;04024;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
COMUNE DI FIUMICINO;;3/SP/16/LA - sostegno preparatorio FLAG Lazio Mare Centro ;Reg. (UE) n. 508/2014 - Avviso pubblico per la selezione delle strategie di sviluppo locale di tipo partecipativo (CLLD) finanziate dal Fondo Europeo per gli Affari Marittimi e della Pesca (FEAMP).;01/01/2016;31/12/2018;11.102,00;5.551,00;00050;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
FLAG DEL LAGO DI BOLSENA;;1/SSL/16/LA-1/SSL/17/LA - spese per la gestione e animazione del FLAG Lago di Bolsena;spese di gestione e animazione del FLAG LdB;30/09/2016;31/12/2023;256.053,60;128.026,80;01010;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
FLAG DEL LAGO DI BOLSENA;;1/SP/16/LA - sostegno preparatorio FLAG lago di Bolsena;Reg. (UE) n. 508/2014 - Avviso pubblico per la selezione delle strategie di sviluppo locale di tipo partecipativo (CLLD) finanziate dal Fondo Europeo per gli Affari Marittimi e della Pesca (FEAMP).;27/07/2016;31/12/2020;20.000,00;10.000,00;01010;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
LINEMAR SRL;;1/TPA/17/LA - AMPLIAMENTO TECNOLOGICO CON RIORGANIZZAZIONE DISTRIBUTIVA, IMPIANTO FOTOVOLTAICO E MEZZI DI TRASPORTO REFRIGERATO A SERVIZIO DEL REPARTO ITTICO;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/06/2015;30/06/2019;464.967,55;116.241,81;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
GISA SRL;;2/TPA/17/LA - AMPLIAMENTO DEL CENTRO DEPURAZIONE MOLLUSCHI E LAVORAZIONE PRODOTTI ITTICI  ;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/01/2015;30/06/2019;283.643,54;70.910,88;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
ANZIOPESCA S.R.L.;;4/TPA/17/LA - Ampliamento laboratorio lavorazione prodotto trasformato ;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/01/2017;31/12/2019;201.823,24;50.450,81;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
FAIC SRL;;5/TPA/17/LA - pensilina fotovoltaica e mezzi per il trasporto refrigerato a servizio del reparto ittico ;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/01/2015;31/12/2019;732.547,68;183.136,92;00100;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
ANTHOS II S R L;;6/TPA/17/LA - realizzazione di una nuova cella frigorifera e sistemi di refrigerazione aree di lavorazione ;avviso pubblico relativo alla trasformazione dei prodotti della pesca e dell'acquacoltura;01/01/2014;31/12/2019;999.710,03;249.927,51;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
ITTICA LAGO DI PAOLA SRL;;2/IPA1/17/LA - Impianto di mitilicoltura acquisto imbarcazione;"Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura 2.48 ""Investimenti produttivi destinati all'acquacoltura - art. 48, par. 1, lett. a), f) e h)""";01/01/2015;30/06/2019;308.133,25;77.033,31;04016;ITALIA;2 - Priorità n. 2 - Favorire un'acquacoltura sostenibile ;31/12/2023
ROSSI NICCOLA;;1/IPA1/17/LA - Ammodernamento impianto di troticoltura;"Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura 2.48 ""Investimenti produttivi destinati all'acquacoltura - art. 48, par. 1, lett. a), f) e h)""";01/01/2015;30/06/2019;241.603,10;60.400,77;02010;ITALIA;2 - Priorità n. 2 - Favorire un'acquacoltura sostenibile ;31/12/2023
AUTORITA' PORTUALE DI CIVITAVECCHIA;;4/PLS/17/LA - Porto di Gaeta -Miglioramento delle infrastrutture di ormeggio, degli impianti illuminotecnici e di video sorveglianza all'interno della Darsena di Porto Salvo;"Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";01/01/2015;31/12/2019;238.259,80;119.129,90;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
COMUNE DI TERRACINA;;3/PLS/17/LA - Realizzazione di un ponte pedonale e ciclabile su canale pio VI tra via C. Colombo e via Della Banchina ;"Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";01/01/2015;31/07/2019;222.664,11;111.332,05;04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
GRUPPO DI AZIONE COSTIERA LAZIO NORD;;4/SP/16/LA - sostegno preparatorio per la stategia del Flag Gac Lazio Nord;Reg. (UE) n. 508/2014 - Avviso pubblico per la selezione delle strategie di sviluppo locale di tipo partecipativo (CLLD) finanziate dal Fondo Europeo per gli Affari Marittimi e della Pesca (FEAMP).;05/08/2016;31/12/2020;1.146,26;573,13;00053;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
REGIONE LAZIO;;1/AT/14/LA - missioni per l'attuazione del PO FEAMP da parte dell'O.I. Regione Lazio ;Missioni feamp;01/01/2014;31/12/2023;10.000,00;5.494,76;00100;ITALIA;AT - Assistenza Tecnica;31/12/2023
ASSOCIAZIONE GRUPPO DI AZIONE COSTIERA MAR TIRRENO PONTINO E ISOLE PONZIANE;;2/SSL/16/LA-1/SSL/18/LA - spese per la gestione ed animazione del FLAG Mar Tirreno Pontino e Isole Pontine;spese per la gestione e animazione del FLAG Mar Tirreno Pontino e Isole Ponziane;10/10/2016;31/12/2023;248.222,09;124.111,04;04024;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
FLAG LAZIO MARE CENTRO;;3/SSL/16/LA-1/SSL/18/LA - spese per gestione e animazione del FLAG Lazio Mare Centro ;spese per la gestione e animazione del FLAG Lazio Mare Centro;26/10/2016;31/12/2023;232.000,00;116.000,00;00042;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
FLAG LAZIO MARE CENTRO;;3/SSL/16/LA-3/SSL/18/LA - AZIONE 3.B Realizzazione di attivita' di promozione presso i consumatori e percorsi di educazione alimentare nelle scuole per la valorizzazione del prodotto e la diffusione del consumo consapevole   ;AZIONE 3.B Realizzazione di attivita' di promozione presso i consumatori e percorsi di educazione alimentare nelle scuole per la valorizzazione del prodotto e la diffusione del consumo consapevole;28/12/2018;15/11/2022;34.900,00;17.450,00;00042;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
FLAG DEL LAGO DI BOLSENA;;1/SSL/16/LA-4/SSL/17/LA - Azione 2.C: Piatti di lago Realizzazione di corsi rivolti a cuochi di esercizi di ristorazione e agriturismo, garantendo le pari opportunita', per incrementare il numero di proposte di piatti a base di pesce di lago;AZIONE 2.C: PIATTI DI LAGO Realizzazione di corsi rivolti a cuochi di esercizi di ristorazione e agriturismo, per incrementare nel consumatore la cultura del consumo del pesce di Lago attraverso il coinvolgimento di personale che opera nel campo della somministrazione di alimenti.  ;07/08/2017;31/12/2021;45.543,50;22.771,74;01010;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
LINEMAR SRL;;1/TPA/18/LA - Acquisto furgoni coibentati isotermici;Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione misura: 5.69 Trasformazione dei prodotti della pesca e dell'acquacoltura.;20/04/2018;31/12/2020;193.500,00;48.375,00;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
ASSOCIAZIONE GENERALE COOPERATIVE ITALIANE SETTORE AGRO ITTICO ALIMENTARE;;1/RBC/17/LA -  Attivita' di rimozione degli attrezzi da pesca perduti ed altri materiali dispersi sui  fondali marini lungo il litorale di Anzio (RM) ;"Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) ";26/01/2018;31/12/2020;110.193,80;55.096,90;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
CONSORZIO UNIVERSITARIO PER LA RICERCA SOCIOECONOM.E AMBIENT;;3/RBC/17/LA - Studio degli effetti della specie alloctona invasiva Caulerpa racemosa sui siti Natura  2000 e ripercussioni sull'attivita' di pesca;"Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) ";03/06/2019;31/07/2020;115.058,90;57.529,45;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
WWF ITALIA DENOMINATA ANCHE ASSOCIAZIONE PER IL WORLD WIDE FUND FOR NATURE - (OPPURE FONDO MONDIALE PER LA NATURA) - ONLUS;;4/RBC/17/LA - recupero e riciclo del marin litter per un economia circolare;"Reg. (UE) n. 508/2014   P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.40 ""Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili"", art. 40, par. 1, lett. a), b), c), d), e), f), g), i) ";03/06/2019;30/11/2019;107.297,72;53.648,86;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
